Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d351&res=c1&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;6715;2,49;82;1,24
2023;256633;6633;2,58;-316;-4,55
2022;249449;6949;2,79;-39;-0,56
2021;238306;6988;2,93;-155;-2,17
2020;232453;7143;3,07;-676;-8,65
2019;222734;7819;3,51;-919;-10,52
2018;213842;8738;4,09;-722;-7,63
2017;201654;9460;4,69;-506;-5,08
2016;187951;9966;5,30;-269;-2,63
2015;173050;10235;5,91;82;0,81
2014;158671;10153;6,40;330;3,36
2013;146049;9823;6,73;233;2,43
2012;133654;9590;7,18;371;4,02
2011;122992;9219;7,50;572;6,62
2010;112502;8647;7,69;761;9,65
2009;103269;7886;7,64;..;..

