Població resident a l'estranger per països. 2021
Lloc de residència:  Amèrica
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d14&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;108;32,53;0,34
Equador;47;14,16;0,45
Estats Units, els;36;10,84;0,16
Brasil;31;9,34;0,24
Xile;15;4,52;0,16
Veneçuela;14;4,22;0,18
Canadà;12;3,61;0,42
Colòmbia;12;3,61;0,18
Uruguai;12;3,61;0,29
Mèxic;11;3,31;0,06
Paraguai;9;2,71;0,61
Guatemala;7;2,11;0,52
Perú;5;1,51;0,09
República Dominicana;4;1,20;0,10
Resta de països;9;2,71;..
Total continent;332;100,00;..

