Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Singapur
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d432&res=b43&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;136868;225;56,39;0,16
Terrassa;5628;23;5,76;0,41
Sant Cugat del Vallès;2361;15;3,76;0,64
Cerdanyola del Vallès;989;12;3,01;1,21
Vilanova i la Geltrú;1990;12;3,01;0,60
Sabadell;5637;11;2,76;0,20
Hospitalet de Llobregat, l';6030;11;2,76;0,18
Castelldefels;1633;6;1,50;0,37
Esplugues de Llobregat;1078;6;1,50;0,56
Sant Quirze del Vallès;259;5;1,25;1,93
Torrelles de Llobregat;69;4;1,00;5,80
Cànoves i Samalús;34;4;1,00;11,76
Montmeló;116;4;1,00;3,45
Resta de municipis;57968;61;15,29;0,00
Província: Barcelona;220660;399;100,00;0,18

