Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Noruega
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d120&res=d13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;22;28;50;16,72;0,04
De 5 a 9 anys;16;16;32;10,70;0,03
De 10 a 14 anys;9;12;21;7,02;0,02
De 15 a 19 anys;7;6;13;4,35;0,01
De 20 a 24 anys;11;6;17;5,69;0,01
De 25 a 29 anys;5;11;16;5,35;0,01
De 30 a 34 anys;9;16;25;8,36;0,02
De 35 a 39 anys;31;17;48;16,05;0,04
De 40 a 44 anys;15;9;24;8,03;0,02
De 45 a 49 anys;7;13;20;6,69;0,02
De 50 a 54 anys;6;10;16;5,35;0,01
De 55 a 59 anys;..;..;5;1,67;<0,01
De 60 a 64 anys;..;..;6;2,01;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;147;152;299;100,00;0,24
%;49,16;50,84;100,00;;

