Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Switzerland
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=c5&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,3833,133,32.05,3.47
Vic,2507,40,9.64,1.60
Sallent,323,25,6.02,7.74
Torelló,499,14,3.37,2.81
Manlleu,1422,14,3.37,0.98
Sant Joan de Vilatorrada,159,13,3.13,8.18
Gironella,109,8,1.93,7.34
Cardona,203,8,1.93,3.94
Tona,184,8,1.93,4.35
Santpedor,75,8,1.93,10.67
Puig-reig,138,7,1.69,5.07
Navarcles,122,7,1.69,5.74
Seva,44,7,1.69,15.91
"Esquirol, l'",35,7,1.69,20.00
Berga,630,6,1.45,0.95
Navàs,146,6,1.45,4.11
Viladrau,41,6,1.45,14.63
Súria,182,5,1.20,2.75
Roda de Ter,234,5,1.20,2.14
Centelles,131,5,1.20,3.82
Sant Boi de Lluçanès,53,5,1.20,9.43
Sant Hipòlit de Voltregà,90,5,1.20,5.56
Castellbell i el Vilar,133,4,0.96,3.01
Balsareny,102,4,0.96,3.92
Artés,112,4,0.96,3.57
Sant Salvador de Guardiola,24,4,0.96,16.67
Gaià,10,4,0.96,40.00
Gurb,47,4,0.96,8.51
Rupit i Pruit,13,4,0.96,30.77
Sant Quirze de Besora,46,4,0.96,8.70
Solsona,570,4,0.96,0.70
Sant Fruitós de Bages,169,4,0.96,2.37
Resta de municipis,2044,33,7.95,0.00
Comarques Centrals,14430,415,100.00,2.88

