Població resident a l'estranger per països. 2013
Lloc de residència:  América
Lloc d'inscripció:  Terra Alta
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d37&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;33;32,35;0,14
Venezuela;20;19,61;0,18
Estados Unidos de América;11;10,78;0,10
Panamá;9;8,82;0,91
Uruguay;9;8,82;0,30
México;4;3,92;0,03
Brasil;4;3,92;0,04
Resta de països;12;11,76;..
Total continent;102;100,00;..

