Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Northern America
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d13&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,239,195,434,5.77,0.41
De 5 a 9 anys,311,270,581,7.72,0.55
De 10 a 14 anys,264,223,487,6.47,0.46
De 15 a 19 anys,214,213,427,5.67,0.40
De 20 a 24 anys,188,191,379,5.03,0.36
De 25 a 29 anys,203,210,413,5.49,0.39
De 30 a 34 anys,293,330,623,8.28,0.59
De 35 a 39 anys,367,454,821,10.91,0.78
De 40 a 44 anys,376,388,764,10.15,0.72
De 45 a 49 anys,333,349,682,9.06,0.65
De 50 a 54 anys,233,272,505,6.71,0.48
De 55 a 59 anys,187,179,366,4.86,0.35
De 60 a 64 anys,138,115,253,3.36,0.24
De 65 a 69 anys,95,132,227,3.02,0.21
De 70 a 74 anys,82,83,165,2.19,0.16
De 75 a 79 anys,72,90,162,2.15,0.15
De 80 a 84 anys,64,61,125,1.66,0.12
85 o més anys,48,66,114,1.51,0.11
Total,3707,3821,7528,100.00,7.13
%,49.24,50.76,100.00,,

