Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d302&res=c5
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;7;15;2,36;0,09
De 5 a 9 anys;18;21;39;6,13;0,24
De 10 a 14 anys;26;28;54;8,49;0,33
De 15 a 19 anys;23;19;42;6,60;0,26
De 20 a 24 anys;23;20;43;6,76;0,26
De 25 a 29 anys;23;18;41;6,45;0,25
De 30 a 34 anys;26;30;56;8,81;0,34
De 35 a 39 anys;27;22;49;7,70;0,30
De 40 a 44 anys;35;29;64;10,06;0,39
De 45 a 49 anys;27;46;73;11,48;0,45
De 50 a 54 anys;20;28;48;7,55;0,29
De 55 a 59 anys;18;18;36;5,66;0,22
De 60 a 64 anys;19;20;39;6,13;0,24
De 65 a 69 anys;..;..;8;1,26;0,05
De 70 a 74 anys;..;..;4;0,63;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;4;4;8;1,26;0,05
85 o més anys;8;6;14;2,20;0,09
Total;310;326;636;100,00;3,90
%;48,74;51,26;100,00;;

