Població resident a l'estranger per països. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d33&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;732;51,26;3,04
Alemanya;173;12,11;1,45
Bèlgica;152;10,64;3,18
Regne Unit;141;9,87;1,71
Itàlia;76;5,32;1,87
Països Baixos;52;3,64;1,83
Portugal;23;1,61;3,20
Irlanda;13;0,91;1,85
Luxemburg;13;0,91;3,22
Àustria;11;0,77;2,22
Suècia;11;0,77;1,28
Dinamarca;8;0,56;1,49
Hongria;5;0,35;6,85
Xipre;4;0,28;18,18
Eslovènia;4;0,28;25,00
Resta de països;10;0,70;..
Total subcontinent;1428;100,00;..

