Població resident a l'estranger per països. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c3&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1486;25,27;4,84
Estats Units, els;832;14,15;4,02
Mèxic;616;10,48;3,50
Colòmbia;403;6,85;6,06
Brasil;398;6,77;3,21
Xile;323;5,49;3,37
Veneçuela;251;4,27;2,80
Cuba;234;3,98;8,26
Equador;198;3,37;1,89
Uruguai;195;3,32;4,86
República Dominicana;148;2,52;3,83
Perú;141;2,40;2,59
Costa Rica;118;2,01;5,74
Canadà;112;1,90;4,18
El Salvador;105;1,79;11,85
Paraguai;80;1,36;5,64
Bolívia;77;1,31;2,24
Panamà;69;1,17;4,17
Guatemala;68;1,16;5,30
Hondures;14;0,24;2,93
Nicaragua;6;0,10;2,17
Resta de països;6;0,10;..
Total continent;5880;100,00;..

