Població resident a l'estranger per països. 2019
Lloc de residència:  América
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d23&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1419;86,21;4,62
Brasil;38;2,31;0,31
México;35;2,13;0,20
Estados Unidos de América;34;2,07;0,16
Uruguay;19;1,15;0,47
Venezuela;19;1,15;0,21
Chile;16;0,97;0,17
Ecuador;15;0,91;0,14
Colombia;13;0,79;0,20
Paraguay;8;0,49;0,56
Cuba;7;0,43;0,25
Bolívia;7;0,43;0,20
Costa Rica;6;0,36;0,29
Canada;5;0,30;0,19
Resta de països;5;0,30;..
Total continent;1646;100,00;..

