Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc d'inscripció:  Alt Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d03&t=2017
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;67;63;130;5,98
De 5 a 9 anys;113;83;196;9,02
De 10 a 14 anys;98;81;179;8,23
De 15 a 19 anys;61;68;129;5,93
De 20 a 24 anys;50;58;108;4,97
De 25 a 29 anys;63;56;119;5,47
De 30 a 34 anys;80;74;154;7,08
De 35 a 39 anys;97;88;185;8,51
De 40 a 44 anys;100;83;183;8,42
De 45 a 49 anys;89;66;155;7,13
De 50 a 54 anys;74;55;129;5,93
De 55 a 59 anys;61;45;106;4,88
De 60 a 64 anys;39;46;85;3,91
De 65 a 69 anys;36;38;74;3,40
De 70 a 74 anys;37;17;54;2,48
De 75 a 79 anys;18;27;45;2,07
De 80 a 84 anys;29;34;63;2,90
85 o més anys;32;48;80;3,68
Total;1144;1030;2174;100,00
%;52,62;47,38;100,00;

