Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  America
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d40&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,169,170,339,4.24,1.80
De 5 a 9 anys,308,292,600,7.51,3.19
De 10 a 14 anys,292,281,573,7.18,3.04
De 15 a 19 anys,283,264,547,6.85,2.90
De 20 a 24 anys,273,282,555,6.95,2.95
De 25 a 29 anys,202,243,445,5.57,2.36
De 30 a 34 anys,259,249,508,6.36,2.70
De 35 a 39 anys,350,360,710,8.89,3.77
De 40 a 44 anys,360,324,684,8.56,3.63
De 45 a 49 anys,313,268,581,7.28,3.09
De 50 a 54 anys,246,241,487,6.10,2.59
De 55 a 59 anys,211,203,414,5.18,2.20
De 60 a 64 anys,171,148,319,3.99,1.69
De 65 a 69 anys,136,139,275,3.44,1.46
De 70 a 74 anys,156,121,277,3.47,1.47
De 75 a 79 anys,90,95,185,2.32,0.98
De 80 a 84 anys,83,90,173,2.17,0.92
85 o més anys,131,183,314,3.93,1.67
Total,4033,3953,7986,100.00,42.41
%,50.50,49.50,100.00,,

