Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Segrià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b4&res=d33&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,8334,111,1.33,5,4.72
2023,7962,106,1.33,7,7.07
2022,7755,99,1.28,-3,-2.94
2021,7392,102,1.38,-1,-0.97
2020,7157,103,1.44,0,0.00
2019,6840,103,1.51,7,7.29
2018,6469,96,1.48,13,15.66
2017,6185,83,1.34,9,12.16
2016,5720,74,1.29,16,27.59
2015,5310,58,1.09,9,18.37
2014,4906,49,1.00,1,2.08
2013,4533,48,1.06,8,20.00
2012,4183,40,0.96,5,14.29
2011,3836,35,0.91,2,6.06
2010,3615,33,0.91,6,22.22
2009,3383,27,0.80,..,..

