Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  América
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=c3&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;83;70;153;3,94;1,53
De 5 a 9 anys;108;96;204;5,25;2,04
De 10 a 14 anys;98;91;189;4,86;1,89
De 15 a 19 anys;130;121;251;6,46;2,51
De 20 a 24 anys;115;108;223;5,74;2,23
De 25 a 29 anys;115;114;229;5,89;2,29
De 30 a 34 anys;120;131;251;6,46;2,51
De 35 a 39 anys;134;145;279;7,18;2,79
De 40 a 44 anys;138;127;265;6,82;2,65
De 45 a 49 anys;140;132;272;7,00;2,72
De 50 a 54 anys;138;148;286;7,36;2,86
De 55 a 59 anys;95;103;198;5,10;1,98
De 60 a 64 anys;91;93;184;4,73;1,84
De 65 a 69 anys;98;109;207;5,33;2,07
De 70 a 74 anys;80;76;156;4,01;1,56
De 75 a 79 anys;87;74;161;4,14;1,61
De 80 a 84 anys;71;81;152;3,91;1,52
85 o més anys;98;128;226;5,82;2,26
Total;1939;1947;3886;100,00;38,80
%;49,90;50,10;100,00;;

