Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d115&res=d40
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;26917;570;2,12;9;1,60
2023;25628;561;2,19;27;5,06
2022;24792;534;2,15;26;5,12
2021;23577;508;2,15;10;2,01
2020;22816;498;2,18;19;3,97
2019;21656;479;2,21;26;5,74
2018;20474;453;2,21;40;9,69
2017;18831;413;2,19;27;6,99
2016;17168;386;2,25;17;4,61
2015;15320;369;2,41;3;0,82
2014;13677;366;2,68;11;3,10
2013;12250;355;2,90;39;12,34
2012;11005;316;2,87;21;7,12
2011;10235;295;2,88;15;5,36
2010;9537;280;2,94;29;11,55
2009;8957;251;2,80;..;..

