Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d33&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,99,107,206,7.53,2.66
De 5 a 9 anys,128,113,241,8.81,3.11
De 10 a 14 anys,132,144,276,10.09,3.56
De 15 a 19 anys,116,127,243,8.88,3.13
De 20 a 24 anys,66,78,144,5.27,1.86
De 25 a 29 anys,52,66,118,4.31,1.52
De 30 a 34 anys,64,77,141,5.16,1.82
De 35 a 39 anys,61,76,137,5.01,1.77
De 40 a 44 anys,75,84,159,5.81,2.05
De 45 a 49 anys,109,72,181,6.62,2.33
De 50 a 54 anys,123,80,203,7.42,2.62
De 55 a 59 anys,89,78,167,6.11,2.15
De 60 a 64 anys,65,53,118,4.31,1.52
De 65 a 69 anys,52,47,99,3.62,1.28
De 70 a 74 anys,33,31,64,2.34,0.83
De 75 a 79 anys,25,27,52,1.90,0.67
De 80 a 84 anys,17,15,32,1.17,0.41
85 o més anys,74,80,154,5.63,1.99
Total,1380,1355,2735,100.00,35.27
%,50.46,49.54,100.00,,

