Població resident a l'estranger per països. 2019
Lloc d'inscripció:  Comarques Centrals
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=c5&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Alemania;2608;20,58;10,32
Francia;2348;18,52;5,47
Bélgica;1269;10,01;11,75
Argentina;937;7,39;3,05
Reino Unido;736;5,81;3,37
Andorra;724;5,71;4,70
Estados Unidos de América;514;4,06;2,49
Suiza;364;2,87;2,34
México;285;2,25;1,62
Brasil;284;2,24;2,29
Ecuador;272;2,15;2,59
Países Bajos;259;2,04;5,15
Chile;207;1,63;2,16
Italia;147;1,16;2,78
Venezuela;126;0,99;1,41
Australia;122;0,96;4,08
Colombia;114;0,90;1,72
Canada;102;0,80;3,81
Uruguay;94;0,74;2,34
Marruecos;85;0,67;6,30
Perú;81;0,64;1,49
Bolívia;72;0,57;2,09
Dinamarca;66;0,52;5,89
Cuba;54;0,43;1,91
China;51;0,40;4,51
Austria;48;0,38;4,70
Paraguay;48;0,38;3,39
Irlanda;43;0,34;3,12
Noruega;43;0,34;4,17
República Dominicana;42;0,33;1,09
Guatemala;37;0,29;2,89
Costa Rica;33;0,26;1,61
Luxemburgo;29;0,23;3,91
Suecia;28;0,22;1,62
Portugal;27;0,21;2,63
Finlandia;26;0,21;5,82
Senegal;24;0,19;3,97
Emiratos Arabes Unidos;24;0,19;2,51
Japón;23;0,18;3,84
Sudáfrica;21;0,17;7,66
Honduras;21;0,17;4,39
Nueva Zelanda;17;0,13;5,52
República Checa;15;0,12;5,66
Tailandia;14;0,11;5,04
Panamá;13;0,10;0,79
Ghana;11;0,09;11,96
Indonesia;10;0,08;7,04
Russia;9;0,07;4,52
Singapur;9;0,07;1,84
Guinea Ecuatorial;8;0,06;2,90
Rumanía;7;0,06;7,22
Gambia;7;0,06;0,72
El Salvador;6;0,05;0,68
Côte d'Ivoire;5;0,04;10,87
Nicaragua;5;0,04;1,81
Arabia Saudita;5;0,04;2,46
Filipinas;5;0,04;0,64
Jordania;5;0,04;5,43
Qatar;5;0,04;1,54
Estonia;4;0,03;14,29
Myanmar;4;0,03;30,77
Turquía;4;0,03;0,35
Resta de països;68;0,54;..
No consta país;1;<0,01;..
Total;12675;100,00;..

