Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d31&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Ripoll,332,173,46.88,52.11
Sant Joan de les Abadesses,105,58,15.72,55.24
Campdevànol,43,31,8.40,72.09
Ribes de Freser,70,28,7.59,40.00
Camprodon,88,26,7.05,29.55
Molló,14,10,2.71,71.43
Sant Pau de Segúries,13,7,1.90,53.85
Ogassa,8,6,1.63,75.00
Planoles,10,6,1.63,60.00
Pardines,6,6,1.63,100.00
Vilallonga de Ter,8,5,1.36,62.50
Setcases,6,4,1.08,66.67
Resta de municipis,32,9,2.44,0.00
Ripollès,735,369,100.00,50.20

