Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Ripollès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d31&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,5,10,6.80,1.21
De 5 a 9 anys,..,..,6,4.08,0.73
De 10 a 14 anys,..,..,8,5.44,0.97
De 15 a 19 anys,..,..,7,4.76,0.85
De 20 a 24 anys,5,6,11,7.48,1.33
De 25 a 29 anys,..,..,7,4.76,0.85
De 30 a 34 anys,6,4,10,6.80,1.21
De 35 a 39 anys,6,9,15,10.20,1.82
De 40 a 44 anys,7,7,14,9.52,1.70
De 45 a 49 anys,..,..,16,10.88,1.94
De 50 a 54 anys,..,..,6,4.08,0.73
De 55 a 59 anys,5,4,9,6.12,1.09
De 60 a 64 anys,4,4,8,5.44,0.97
De 65 a 69 anys,..,..,7,4.76,0.85
De 70 a 74 anys,..,..,4,2.72,0.49
De 75 a 79 anys,..,..,5,3.40,0.61
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,86,61,147,100.00,17.84
%,58.50,41.50,100.00,,

