Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  México
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d303&res=d20&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;2,44;0,08
De 5 a 9 anys;..;..;11;3,83;0,13
De 10 a 14 anys;11;8;19;6,62;0,22
De 15 a 19 anys;10;9;19;6,62;0,22
De 20 a 24 anys;6;4;10;3,48;0,12
De 25 a 29 anys;7;14;21;7,32;0,24
De 30 a 34 anys;10;7;17;5,92;0,20
De 35 a 39 anys;9;7;16;5,57;0,18
De 40 a 44 anys;14;12;26;9,06;0,30
De 45 a 49 anys;16;8;24;8,36;0,28
De 50 a 54 anys;15;7;22;7,67;0,25
De 55 a 59 anys;9;13;22;7,67;0,25
De 60 a 64 anys;9;12;21;7,32;0,24
De 65 a 69 anys;8;7;15;5,23;0,17
De 70 a 74 anys;..;..;8;2,79;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;11;3,83;0,13
85 o més anys;6;10;16;5,57;0,18
Total;145;142;287;100,00;3,30
%;50,52;49,48;100,00;;

