Població resident a l'estranger per països. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d03&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;312;43,21;1,04
Ecuador;108;14,96;1,03
Chile;73;10,11;0,77
Colombia;51;7,06;0,78
Uruguay;41;5,68;1,05
Venezuela;40;5,54;0,40
Brasil;35;4,85;0,28
Perú;31;4,29;0,57
Bolívia;28;3,88;0,83
Resta de països;3;0,42;..
Total subcontinent;722;100,00;..

