Població resident a l'estranger per països. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ripollès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d31&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;66;27,05;0,24
República Dominicana;40;16,39;1,34
Veneçuela;28;11,48;0,24
Estats Units, els;26;10,66;0,17
Guatemala;14;5,74;1,13
Colòmbia;9;3,69;0,16
Uruguai;9;3,69;0,25
Mèxic;8;3,28;0,05
Brasil;8;3,28;0,07
Xile;8;3,28;0,09
Equador;7;2,87;0,08
Canadà;5;2,05;0,23
Perú;5;2,05;0,10
Cuba;4;1,64;0,16
Resta de països;7;2,87;..
Total continent;244;100,00;..

