Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Europe
Lloc d'inscripció:  Solsonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d35&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,24,19,43,8.60,6.79
De 5 a 9 anys,27,27,54,10.80,8.53
De 10 a 14 anys,48,27,75,15.00,11.85
De 15 a 19 anys,33,29,62,12.40,9.79
De 20 a 24 anys,12,24,36,7.20,5.69
De 25 a 29 anys,7,13,20,4.00,3.16
De 30 a 34 anys,8,14,22,4.40,3.48
De 35 a 39 anys,8,18,26,5.20,4.11
De 40 a 44 anys,18,13,31,6.20,4.90
De 45 a 49 anys,22,14,36,7.20,5.69
De 50 a 54 anys,14,12,26,5.20,4.11
De 55 a 59 anys,20,9,29,5.80,4.58
De 60 a 64 anys,5,6,11,2.20,1.74
De 65 a 69 anys,6,5,11,2.20,1.74
De 70 a 74 anys,..,..,5,1.00,0.79
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,5,1.00,0.79
85 o més anys,..,..,5,1.00,0.79
Total,261,239,500,100.00,78.99
%,52.20,47.80,100.00,,

