Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c5&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;92;49,46;0,06
Sant Cugat del Vallès;2705;7;3,76;0,26
Terrassa;6474;6;3,23;0,09
Tarragona;5716;5;2,69;0,09
Lleida;5461;4;2,15;0,07
Girona;5190;4;2,15;0,08
Vilafranca del Penedès;1287;4;2,15;0,31
Resta de municipis;142024;64;34,41;0,00
Catalunya;316599;186;100,00;0,06

