Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Venezuela
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=d13&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,152,131,283,3.05,0.21
De 5 a 9 anys,262,249,511,5.51,0.39
De 10 a 14 anys,286,240,526,5.67,0.40
De 15 a 19 anys,361,339,700,7.55,0.53
De 20 a 24 anys,380,356,736,7.93,0.56
De 25 a 29 anys,360,321,681,7.34,0.51
De 30 a 34 anys,287,291,578,6.23,0.44
De 35 a 39 anys,262,286,548,5.91,0.41
De 40 a 44 anys,275,275,550,5.93,0.41
De 45 a 49 anys,353,299,652,7.03,0.49
De 50 a 54 anys,329,334,663,7.15,0.50
De 55 a 59 anys,275,279,554,5.97,0.42
De 60 a 64 anys,210,215,425,4.58,0.32
De 65 a 69 anys,158,176,334,3.60,0.25
De 70 a 74 anys,161,145,306,3.30,0.23
De 75 a 79 anys,157,129,286,3.08,0.22
De 80 a 84 anys,139,165,304,3.28,0.23
85 o més anys,276,364,640,6.90,0.48
Total,4683,4594,9277,100.00,7.00
%,50.48,49.52,100.00,,

