Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d21&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;1512;451;32,31;29,83
Calella;389;143;10,24;36,76
Canet de Mar;282;121;8,67;42,91
Premià de Mar;413;101;7,23;24,46
Masnou, el;306;100;7,16;32,68
Arenys de Mar;261;71;5,09;27,20
Malgrat de Mar;276;54;3,87;19,57
Vilassar de Mar;233;53;3,80;22,75
Pineda de Mar;334;38;2,72;11,38
Arenys de Munt;77;35;2,51;45,45
Alella;133;30;2,15;22,56
Premià de Dalt;105;26;1,86;24,76
Montgat;127;24;1,72;18,90
Sant Pol de Mar;98;24;1,72;24,49
Tiana;68;20;1,43;29,41
Argentona;93;17;1,22;18,28
Sant Andreu de Llavaneres;75;15;1,07;20,00
Vilassar de Dalt;61;14;1,00;22,95
Caldes d'Estrac;50;10;0,72;20,00
Cabrils;55;8;0,57;14,55
Teià;69;8;0,57;11,59
Cabrera de Mar;43;6;0,43;13,95
Palafolls;49;5;0,36;10,20
Sant Iscle de Vallalta;11;5;0,36;45,45
Sant Cebrià de Vallalta;30;5;0,36;16,67
Sant Vicenç de Montalt;43;4;0,29;9,30
Tordera;97;4;0,29;4,12
Resta de municipis;28;4;0,29;0,00
Maresme;5318;1396;100,00;26,25

