Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Francia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d110
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1442;281;0,50;19,49
Alt Empordà;7698;3618;6,40;47,00
Alt Penedès;3271;872;1,54;26,66
Alt Urgell;4809;201;0,36;4,18
Alta Ribagorça;141;44;0,08;31,21
Anoia;3923;835;1,48;21,28
Aran;581;359;0,64;61,79
Bages;6984;1632;2,89;23,37
Baix Camp;7073;1560;2,76;22,06
Baix Ebre;3419;1370;2,42;40,07
Baix Empordà;6693;1734;3,07;25,91
Baix Llobregat;20997;3614;6,40;17,21
Baix Penedès;3282;639;1,13;19,47
Barcelonès;195653;17045;30,17;8,71
Berguedà;1280;294;0,52;22,97
Cerdanya;1177;582;1,03;49,45
Conca de Barberà;847;153;0,27;18,06
Garraf;5348;845;1,50;15,80
Garrigues;544;118;0,21;21,69
Garrotxa;2171;474;0,84;21,83
Gironès;10300;2541;4,50;24,67
Lluçanès;154;18;0,03;11,69
Maresme;14202;1877;3,32;13,22
Moianès;390;27;0,05;6,92
Montsià;1886;531;0,94;28,15
Noguera;2553;363;0,64;14,22
Osona;6505;1186;2,10;18,23
Pallars Jussà;1302;222;0,39;17,05
Pallars Sobirà;538;101;0,18;18,77
Pla d'Urgell;1176;361;0,64;30,70
Pla de l'Estany;780;154;0,27;19,74
Priorat;435;67;0,12;15,40
Ribera d'Ebre;839;283;0,50;33,73
Ripollès;847;210;0,37;24,79
Segarra;619;136;0,24;21,97
Segrià;8334;1809;3,20;21,71
Selva;5780;1037;1,84;17,94
Solsonès;848;268;0,47;31,60
Tarragonès;10681;2085;3,69;19,52
Terra Alta;299;76;0,13;25,42
Urgell;1528;370;0,65;24,21
Vallès Occidental;26917;4047;7,16;15,04
Vallès Oriental;12240;2457;4,35;20,07
Total;386486;56496;100,00;14,62

