Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Àfrica
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b2&res=d10&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Feliu de Guíxols;1205;28;22,95;2,32
Bisbal d'Empordà, la;641;27;22,13;4,21
Santa Cristina d'Aro;199;22;18,03;11,06
Palamós;929;15;12,30;1,61
Palafrugell;1362;9;7,38;0,66
Castell d'Aro, Platja d'Aro i s'Agaró;447;6;4,92;1,34
Begur;174;4;3,28;2,30
Resta de municipis;1440;11;9,02;0,00
Baix Empordà;6397;122;100,00;1,91

