Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Alemanya
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d126&res=d10&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Feliu de Guíxols;382;43;22,87;11,26
Palafrugell;352;32;17,02;9,09
Palamós;364;27;14,36;7,42
Castell d'Aro, Platja d'Aro i s'Agaró;160;27;14,36;16,88
Calonge i Sant Antoni;184;17;9,04;9,24
Santa Cristina d'Aro;73;10;5,32;13,70
Bisbal d'Empordà, la;87;7;3,72;8,05
Torroella de Montgrí;166;5;2,66;3,01
Mont-ras;20;5;2,66;25,00
Resta de municipis;240;15;7,98;0,00
Baix Empordà;2028;188;100,00;9,27

