Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d314&res=d33&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,7,4.86,0.10
De 10 a 14 anys,..,..,8,5.56,0.12
De 15 a 19 anys,13,6,19,13.19,0.28
De 20 a 24 anys,5,12,17,11.81,0.25
De 25 a 29 anys,4,6,10,6.94,0.15
De 30 a 34 anys,..,..,7,4.86,0.10
De 35 a 39 anys,5,9,14,9.72,0.20
De 40 a 44 anys,5,4,9,6.25,0.13
De 45 a 49 anys,..,..,9,6.25,0.13
De 50 a 54 anys,..,..,7,4.86,0.10
De 55 a 59 anys,6,7,13,9.03,0.19
De 60 a 64 anys,5,4,9,6.25,0.13
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,5,3.47,0.07
Total,64,80,144,100.00,2.11
%,44.44,55.56,100.00,,

