Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América del Norte
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d08&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;5;13;6,70;0,33
De 5 a 9 anys;9;5;14;7,22;0,35
De 10 a 14 anys;5;6;11;5,67;0,28
De 15 a 19 anys;..;..;14;7,22;0,35
De 20 a 24 anys;5;5;10;5,15;0,25
De 25 a 29 anys;9;12;21;10,82;0,53
De 30 a 34 anys;12;8;20;10,31;0,50
De 35 a 39 anys;17;14;31;15,98;0,78
De 40 a 44 anys;7;8;15;7,73;0,38
De 45 a 49 anys;..;..;8;4,12;0,20
De 50 a 54 anys;7;4;11;5,67;0,28
De 55 a 59 anys;..;..;5;2,58;0,13
De 60 a 64 anys;..;..;7;3,61;0,18
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;2,58;0,13
De 75 a 79 anys;..;..;4;2,06;0,10
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;97;97;194;100,00;4,90
%;50,00;50,00;100,00;;

