Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=c3&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;293;271;564;5,11
De 5 a 9 anys;366;359;725;6,57
De 10 a 14 anys;377;320;697;6,32
De 15 a 19 anys;331;311;642;5,82
De 20 a 24 anys;264;325;589;5,34
De 25 a 29 anys;326;300;626;5,68
De 30 a 34 anys;366;394;760;6,89
De 35 a 39 anys;441;458;899;8,15
De 40 a 44 anys;461;488;949;8,60
De 45 a 49 anys;473;423;896;8,12
De 50 a 54 anys;343;367;710;6,44
De 55 a 59 anys;256;276;532;4,82
De 60 a 64 anys;224;231;455;4,13
De 65 a 69 anys;249;239;488;4,42
De 70 a 74 anys;167;186;353;3,20
De 75 a 79 anys;212;184;396;3,59
De 80 a 84 anys;166;155;321;2,91
85 o més anys;185;243;428;3,88
Total;5500;5530;11030;100,00
%;49,86;50,14;100,00;

