Població resident a l'estranger per països. 2016
Lloc de residència:  America
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d08&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,399,28.83,1.42
United States of America,200,14.45,1.28
Mexico,129,9.32,0.85
Colombia,102,7.37,1.83
Venezuela,90,6.50,0.79
Brazil,82,5.92,0.70
Chile,50,3.61,0.56
Costa Rica,47,3.40,2.44
Uruguay,42,3.03,1.16
Ecuador,41,2.96,0.45
Bolivia,34,2.46,1.28
Dominican Republic,31,2.24,1.04
Canada,30,2.17,1.37
Peru,30,2.17,0.63
Guatemala,23,1.66,1.86
Cuba,21,1.52,0.83
Paraguay,12,0.87,1.01
Panama,10,0.72,0.70
Resta de països,11,079,..
Total continent,1384,100.00,..

