Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Andorra
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=c8&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;8;20;3,70;0,15
De 5 a 9 anys;4;13;17;3,15;0,13
De 10 a 14 anys;16;21;37;6,85;0,28
De 15 a 19 anys;13;10;23;4,26;0,18
De 20 a 24 anys;9;9;18;3,33;0,14
De 25 a 29 anys;17;20;37;6,85;0,28
De 30 a 34 anys;18;18;36;6,67;0,27
De 35 a 39 anys;19;21;40;7,41;0,31
De 40 a 44 anys;23;36;59;10,93;0,45
De 45 a 49 anys;26;23;49;9,07;0,37
De 50 a 54 anys;30;19;49;9,07;0,37
De 55 a 59 anys;25;14;39;7,22;0,30
De 60 a 64 anys;17;15;32;5,93;0,24
De 65 a 69 anys;10;12;22;4,07;0,17
De 70 a 74 anys;7;12;19;3,52;0,14
De 75 a 79 anys;12;6;18;3,33;0,14
De 80 a 84 anys;..;..;9;1,67;0,07
85 o més anys;6;10;16;2,96;0,12
Total;270;270;540;100,00;4,12
%;50,00;50,00;100,00;;

