Població resident a l'estranger per països. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Vallès Oriental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d41&t=2009
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,351,33.75,1.81
Germany,229,22.02,2.24
United Kingdom,179,17.21,2.79
Italy,97,9.33,2.97
Belgium,49,4.71,1.66
Netherlands,47,4.52,2.00
Sweden,16,1.54,2.39
Ireland,13,1.25,2.06
Finland,12,1.15,6.56
Portugal,12,1.15,1.80
Denmark,9,0.87,2.43
Austria,5,0.48,1.35
Greece,5,0.48,3.11
Bulgaria,4,0.38,10.53
Luxembourg,4,0.38,1.18
Poland,4,0.38,4.55
Resta de països,4,038,..
Total subcontinent,1040,100.00,..

