Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Belgium
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d103&res=d40&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,3075,111,39.08,3.61
Sant Cugat del Vallès,1112,56,19.72,5.04
Sabadell,3517,42,14.79,1.19
Rubí,631,28,9.86,4.44
Cerdanyola del Vallès,519,11,3.87,2.12
Matadepera,101,8,2.82,7.92
Barberà del Vallès,170,6,2.11,3.53
Montcada i Reixac,183,6,2.11,3.28
Ripollet,189,5,1.76,2.65
Sant Quirze del Vallès,113,4,1.41,3.54
Resta de municipis,625,7,2.46,0.00
Vallès Occidental,10235,284,100.00,2.77

