Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Argentina
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d340&res=c7&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;4;8;0,86;0,09
De 5 a 9 anys;9;7;16;1,72;0,19
De 10 a 14 anys;14;19;33;3,56;0,39
De 15 a 19 anys;26;33;59;6,36;0,70
De 20 a 24 anys;23;34;57;6,14;0,68
De 25 a 29 anys;29;23;52;5,60;0,62
De 30 a 34 anys;14;22;36;3,88;0,43
De 35 a 39 anys;23;19;42;4,53;0,50
De 40 a 44 anys;28;19;47;5,06;0,56
De 45 a 49 anys;23;20;43;4,63;0,51
De 50 a 54 anys;30;25;55;5,93;0,65
De 55 a 59 anys;29;27;56;6,03;0,66
De 60 a 64 anys;28;37;65;7,00;0,77
De 65 a 69 anys;28;39;67;7,22;0,79
De 70 a 74 anys;19;35;54;5,82;0,64
De 75 a 79 anys;23;30;53;5,71;0,63
De 80 a 84 anys;18;29;47;5,06;0,56
85 o més anys;49;89;138;14,87;1,64
Total;417;511;928;100,00;11,00
%;44,94;55,06;100,00;;

