Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=c4&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1444;1008;31,37;69,81
Amposta;593;356;11,08;60,03
Ametlla de Mar, l';310;249;7,75;80,32
Ràpita, la;282;239;7,44;84,75
Alcanar;172;143;4,45;83,14
Móra d'Ebre;154;101;3,14;65,58
Ampolla, l';105;97;3,02;92,38
Deltebre;112;81;2,52;72,32
Ulldecona;160;81;2,52;50,62
Roquetes;105;70;2,18;66,67
Perelló, el;98;57;1,77;58,16
Sénia, la;85;57;1,77;67,06
Flix;167;57;1,77;34,13
Santa Bàrbara;67;56;1,74;83,58
Aldea, l';61;48;1,49;78,69
Gandesa;99;47;1,46;47,47
Móra la Nova;53;40;1,24;75,47
Godall;39;34;1,06;87,18
Sant Jaume d'Enveja;35;31;0,96;88,57
Camarles;32;27;0,84;84,38
Tivissa;43;26;0,81;60,47
Xerta;49;21;0,65;42,86
Benissanet;47;21;0,65;44,68
Horta de Sant Joan;30;17;0,53;56,67
Batea;25;17;0,53;68,00
Ascó;24;17;0,53;70,83
Freginals;16;16;0,50;100,00
Miravet;17;16;0,50;94,12
Aldover;35;15;0,47;42,86
Riba-roja d'Ebre;51;15;0,47;29,41
Arnes;22;12;0,37;54,55
Torre de l'Espanyol, la;37;12;0,37;32,43
Bot;15;11;0,34;73,33
Paüls;12;11;0,34;91,67
Vinebre;14;11;0,34;78,57
Ginestar;23;11;0,34;47,83
Fatarella, la;19;10;0,31;52,63
Corbera d'Ebre;16;10;0,31;62,50
Rasquera;17;9;0,28;52,94
Pinell de Brai, el;10;8;0,25;80,00
Tivenys;8;8;0,25;100,00
Benifallet;7;6;0,19;85,71
Vilalba dels Arcs;13;6;0,19;46,15
Pobla de Massaluca, la;11;6;0,19;54,55
Masdenverge;12;5;0,16;41,67
Palma d'Ebre, la;22;4;0,12;18,18
Garcia;12;4;0,12;33,33
Resta de municipis;33;9;0,28;0,00
Terres de l'Ebre;4813;3213;100,00;66,76

