Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Asia
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b4&res=d10&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Palamós;929;21;25,00;2,26
Palafrugell;1362;12;14,29;0,88
Sant Feliu de Guíxols;1205;10;11,90;0,83
Castell d'Aro, Platja d'Aro i s'Agaró;447;9;10,71;2,01
Santa Cristina d'Aro;199;7;8,33;3,52
Torroella de Montgrí;506;6;7,14;1,19
Begur;174;6;7,14;3,45
Bisbal d'Empordà, la;641;4;4,76;0,62
Resta de municipis;934;9;10,71;0,00
Baix Empordà;6397;84;100,00;1,31

