Població resident a l'estranger per països. 2011
Lloc de residència:  South America
Lloc d'inscripció:  Selva
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d34&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,182,42.42,0.90
Chile,99,23.08,1.77
Uruguay,45,10.49,1.70
Venezuela,39,9.09,0.37
Brazil,30,6.99,0.33
Colombia,16,3.73,0.65
Peru,15,3.50,0.71
Resta de països,3,070,..
Total subcontinent,429,100.00,..

