Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Ripollès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d31&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;10;3,92;1,91
De 5 a 9 anys;8;5;13;5,10;2,49
De 10 a 14 anys;6;7;13;5,10;2,49
De 15 a 19 anys;5;4;9;3,53;1,72
De 20 a 24 anys;6;6;12;4,71;2,29
De 25 a 29 anys;..;..;15;5,88;2,87
De 30 a 34 anys;9;11;20;7,84;3,82
De 35 a 39 anys;7;6;13;5,10;2,49
De 40 a 44 anys;..;..;10;3,92;1,91
De 45 a 49 anys;8;10;18;7,06;3,44
De 50 a 54 anys;12;10;22;8,63;4,21
De 55 a 59 anys;7;5;12;4,71;2,29
De 60 a 64 anys;6;6;12;4,71;2,29
De 65 a 69 anys;5;6;11;4,31;2,10
De 70 a 74 anys;4;5;9;3,53;1,72
De 75 a 79 anys;..;..;13;5,10;2,49
De 80 a 84 anys;9;10;19;7,45;3,63
85 o més anys;9;15;24;9,41;4,59
Total;118;137;255;100,00;48,76
%;46,27;53,73;100,00;;

