Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d02&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;126;104;230;5,12;3,20
De 5 a 9 anys;153;129;282;6,28;3,93
De 10 a 14 anys;194;176;370;8,24;5,15
De 15 a 19 anys;149;145;294;6,55;4,10
De 20 a 24 anys;107;108;215;4,79;2,99
De 25 a 29 anys;92;106;198;4,41;2,76
De 30 a 34 anys;79;124;203;4,52;2,83
De 35 a 39 anys;96;91;187;4,17;2,60
De 40 a 44 anys;133;103;236;5,26;3,29
De 45 a 49 anys;147;123;270;6,02;3,76
De 50 a 54 anys;191;162;353;7,87;4,92
De 55 a 59 anys;159;152;311;6,93;4,33
De 60 a 64 anys;157;120;277;6,17;3,86
De 65 a 69 anys;116;104;220;4,90;3,06
De 70 a 74 anys;103;103;206;4,59;2,87
De 75 a 79 anys;98;71;169;3,77;2,35
De 80 a 84 anys;79;85;164;3,65;2,28
85 o més anys;164;139;303;6,75;4,22
Total;2343;2145;4488;100,00;62,52
%;52,21;47,79;100,00;;

