Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Perú
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d348&res=d36&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10681;84;0,79;7;9,09
2023;10069;77;0,76;-5;-6,10
2022;9745;82;0,84;-3;-3,53
2021;9265;85;0,92;-7;-7,61
2020;9014;92;1,02;-4;-4,17
2019;8538;96;1,12;-1;-1,03
2018;8116;97;1,20;-3;-3,00
2017;7523;100;1,33;4;4,17
2016;6884;96;1,39;23;31,51
2015;6203;73;1,18;14;23,73
2014;5589;59;1,06;6;11,32
2013;5082;53;1,04;11;26,19
2012;4607;42;0,91;10;31,25
2011;4279;32;0,75;9;39,13
2010;3846;23;0,60;4;21,05
2009;3595;19;0,53;..;..

