Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d24&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;28;52;7,82;0,91
De 5 a 9 anys;24;30;54;8,12;0,94
De 10 a 14 anys;41;41;82;12,33;1,43
De 15 a 19 anys;29;19;48;7,22;0,84
De 20 a 24 anys;15;11;26;3,91;0,45
De 25 a 29 anys;13;15;28;4,21;0,49
De 30 a 34 anys;20;31;51;7,67;0,89
De 35 a 39 anys;19;25;44;6,62;0,77
De 40 a 44 anys;34;32;66;9,92;1,15
De 45 a 49 anys;34;37;71;10,68;1,24
De 50 a 54 anys;22;21;43;6,47;0,75
De 55 a 59 anys;18;12;30;4,51;0,52
De 60 a 64 anys;10;9;19;2,86;0,33
De 65 a 69 anys;6;7;13;1,95;0,23
De 70 a 74 anys;..;..;13;1,95;0,23
De 75 a 79 anys;7;5;12;1,80;0,21
De 80 a 84 anys;..;..;8;1,20;0,14
85 o més anys;..;..;5;0,75;0,09
Total;332;333;665;100,00;11,61
%;49,92;50,08;100,00;;

