Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c22&res=c1&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,56,49,105,4.96,0.06
De 5 a 9 anys,68,59,127,5.99,0.07
De 10 a 14 anys,56,63,119,5.62,0.06
De 15 a 19 anys,48,37,85,4.01,0.05
De 20 a 24 anys,30,49,79,3.73,0.04
De 25 a 29 anys,60,74,134,6.32,0.07
De 30 a 34 anys,105,85,190,8.97,0.10
De 35 a 39 anys,130,114,244,11.51,0.13
De 40 a 44 anys,107,147,254,11.99,0.14
De 45 a 49 anys,100,92,192,9.06,0.10
De 50 a 54 anys,56,58,114,5.38,0.06
De 55 a 59 anys,26,30,56,2.64,0.03
De 60 a 64 anys,40,27,67,3.16,0.04
De 65 a 69 anys,61,47,108,5.10,0.06
De 70 a 74 anys,54,31,85,4.01,0.05
De 75 a 79 anys,24,37,61,2.88,0.03
De 80 a 84 anys,24,29,53,2.50,0.03
85 o més anys,22,24,46,2.17,0.02
Total,1067,1052,2119,100.00,1.13
%,50.35,49.65,100.00,,

