Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Ripollès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d31&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;5;10;4,31;2,09
De 5 a 9 anys;6;7;13;5,60;2,71
De 10 a 14 anys;6;4;10;4,31;2,09
De 15 a 19 anys;6;5;11;4,74;2,30
De 20 a 24 anys;5;5;10;4,31;2,09
De 25 a 29 anys;..;..;12;5,17;2,51
De 30 a 34 anys;4;7;11;4,74;2,30
De 35 a 39 anys;4;4;8;3,45;1,67
De 40 a 44 anys;5;9;14;6,03;2,92
De 45 a 49 anys;7;9;16;6,90;3,34
De 50 a 54 anys;14;8;22;9,48;4,59
De 55 a 59 anys;6;8;14;6,03;2,92
De 60 a 64 anys;..;..;7;3,02;1,46
De 65 a 69 anys;..;..;5;2,16;1,04
De 70 a 74 anys;4;5;9;3,88;1,88
De 75 a 79 anys;..;..;14;6,03;2,92
De 80 a 84 anys;8;14;22;9,48;4,59
85 o més anys;10;14;24;10,34;5,01
Total;111;121;232;100,00;48,43
%;47,84;52,16;100,00;;

