Població resident a l'estranger per països. 2022
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c4&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;495;48,15;1,54
Equador;131;12,74;1,28
Brasil;106;10,31;0,82
Colòmbia;54;5,25;0,77
Paraguai;51;4,96;3,32
Veneçuela;50;4,86;0,63
Xile;47;4,57;0,48
Bolívia;32;3,11;0,90
Perú;32;3,11;0,60
Uruguai;30;2,92;0,72
Total subcontinent;1028;100,00;..

