Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Japó
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d415&res=c1&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;113763;154;61,85;0,14
Sant Cugat del Vallès;1581;9;3,61;0,57
Sabadell;4439;8;3,21;0,18
Cerdanyola del Vallès;716;6;2,41;0,84
Mataró;2372;5;2,01;0,21
Premià de Mar;544;5;2,01;0,92
Terrassa;4023;4;1,61;0,10
Resta de municipis;31406;58;23,29;0,00
Metropolità;158844;249;100,00;0,16

