Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Chile
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d344&res=d06&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Carme;69;47;28,83;68,12
Igualada;1640;35;21,47;2,13
Capellades;128;34;20,86;26,56
Piera;133;18;11,04;13,53
Torre de Claramunt, la;35;8;4,91;22,86
Pobla de Claramunt, la;44;5;3,07;11,36
Orpí;12;5;3,07;41,67
Bellprat;8;4;2,45;50,00
Resta de municipis;1059;7;4,29;0,00
Anoia;3128;163;100,00;5,21

