Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Africa
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b2&res=d21&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,2372,52,28.73,2.19
Pineda de Mar,468,28,15.47,5.98
Malgrat de Mar,372,15,8.29,4.03
Calella,552,15,8.29,2.72
Vilassar de Mar,322,10,5.52,3.11
Premià de Dalt,160,8,4.42,5.00
Canet de Mar,379,7,3.87,1.85
Sant Iscle de Vallalta,26,7,3.87,26.92
Argentona,150,6,3.31,4.00
Palafolls,88,5,2.76,5.68
"Masnou, el",448,5,2.76,1.12
Premià de Mar,544,5,2.76,0.92
Santa Susanna,31,4,2.21,12.90
Tordera,146,4,2.21,2.74
Resta de municipis,1821,10,5.52,0.00
Maresme,7879,181,100.00,2.30

