Població resident a l'estranger per països. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d09&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;199;45,75;0,62
Paraguai;48;11,03;2,96
Equador;47;10,80;0,47
Brasil;46;10,57;0,35
Perú;25;5,75;0,47
Xile;20;4,60;0,20
Colòmbia;16;3,68;0,22
Bolívia;13;2,99;0,36
Uruguai;11;2,53;0,26
Veneçuela;10;2,30;0,13
Total subcontinent;435;100,00;..

