Població resident a l'estranger per països. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Baix Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d09&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,199,45.75,0.62
Paraguay,48,11.03,2.96
Ecuador,47,10.80,0.47
Brazil,46,10.57,0.35
Peru,25,5.75,0.47
Chile,20,4.60,0.20
Colombia,16,3.68,0.22
Bolivia,13,2.99,0.36
Uruguay,11,2.53,0.26
Venezuela,10,2.30,0.13
Total subcontinent,435,100.00,..

