Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c4&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;6;21;2,76;0,47
De 5 a 9 anys;13;19;32;4,21;0,72
De 10 a 14 anys;25;18;43;5,66;0,96
De 15 a 19 anys;18;18;36;4,74;0,81
De 20 a 24 anys;22;26;48;6,32;1,08
De 25 a 29 anys;24;30;54;7,11;1,21
De 30 a 34 anys;28;28;56;7,37;1,26
De 35 a 39 anys;34;24;58;7,63;1,30
De 40 a 44 anys;31;18;49;6,45;1,10
De 45 a 49 anys;32;35;67;8,82;1,50
De 50 a 54 anys;40;34;74;9,74;1,66
De 55 a 59 anys;23;30;53;6,97;1,19
De 60 a 64 anys;22;25;47;6,18;1,05
De 65 a 69 anys;13;18;31;4,08;0,69
De 70 a 74 anys;11;20;31;4,08;0,69
De 75 a 79 anys;10;12;22;2,89;0,49
De 80 a 84 anys;10;12;22;2,89;0,49
85 o més anys;5;11;16;2,11;0,36
Total;376;384;760;100,00;17,03
%;49,47;50,53;100,00;;

