Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Switzerland
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=c5&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1488,95,40.08,6.38
Sallent,254,18,7.59,7.09
Vic,487,11,4.64,2.26
Navarcles,76,7,2.95,9.21
Torelló,113,7,2.95,6.19
Manlleu,232,7,2.95,3.02
Cardona,178,6,2.53,3.37
Gironella,72,5,2.11,6.94
Sant Quirze de Besora,25,5,2.11,20.00
Sant Boi de Lluçanès,39,5,2.11,12.82
Berga,218,4,1.69,1.83
Puig-reig,87,4,1.69,4.60
Balsareny,82,4,1.69,4.88
Gaià,8,4,1.69,50.00
Sant Joan de Vilatorrada,43,4,1.69,9.30
Solsona,119,4,1.69,3.36
Resta de municipis,1879,47,19.83,0.00
Comarques Centrals,5400,237,100.00,4.39

