Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Belgium
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=d13&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,110,107,217,8.31,0.14
De 5 a 9 anys,131,150,281,10.77,0.18
De 10 a 14 anys,139,143,282,10.80,0.18
De 15 a 19 anys,98,96,194,7.43,0.12
De 20 a 24 anys,65,65,130,4.98,0.08
De 25 a 29 anys,57,74,131,5.02,0.08
De 30 a 34 anys,47,80,127,4.87,0.08
De 35 a 39 anys,69,96,165,6.32,0.10
De 40 a 44 anys,93,98,191,7.32,0.12
De 45 a 49 anys,127,87,214,8.20,0.13
De 50 a 54 anys,115,88,203,7.78,0.13
De 55 a 59 anys,97,66,163,6.25,0.10
De 60 a 64 anys,74,44,118,4.52,0.07
De 65 a 69 anys,39,28,67,2.57,0.04
De 70 a 74 anys,18,12,30,1.15,0.02
De 75 a 79 anys,16,15,31,1.19,0.02
De 80 a 84 anys,16,9,25,0.96,0.02
85 o més anys,22,19,41,1.57,0.03
Total,1333,1277,2610,100.00,1.64
%,51.07,48.93,100.00,,

