Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Filipines
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d409&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;11;0,05;-3;-21,43
2023;19338;14;0,07;-1;-6,67
2022;18699;15;0,08;1;7,14
2021;17798;14;0,08;3;27,27
2020;17219;11;0,06;0;0,00
2019;16425;11;0,07;1;10,00
2018;15602;10;0,06;2;25,00
2017;14577;8;0,05;0;0,00
2016;13386;8;0,06;-1;-11,11
2015;12159;9;0,07;1;12,50
2014;11030;8;0,07;2;33,33
2013;10015;6;0,06;0;0,00
2012;9044;6;0,07;0;0,00
2011;8396;6;0,07;1;20,00
2010;7539;5;0,07;-4;-44,44
2009;7013;9;0,13;..;..

