Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Garrotxa
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c11&res=d19&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,2171,165,7.60,18,12.24
2023,2063,147,7.13,11,8.09
2022,1990,136,6.83,19,16.24
2021,1858,117,6.30,2,1.74
2020,1749,115,6.58,16,16.16
2019,1605,99,6.17,3,3.12
2018,1442,96,6.66,26,37.14
2017,1287,70,5.44,7,11.11
2016,1144,63,5.51,11,21.15
2015,983,52,5.29,9,20.93
2014,845,43,5.09,11,34.38
2013,738,32,4.34,4,14.29
2012,655,28,4.27,6,27.27
2011,579,22,3.80,1,4.76
2010,522,21,4.02,2,10.53
2009,481,19,3.95,..,..

