Població resident a l'estranger per països. 2010
Lloc de residència:  África
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=d13&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Marruecos;268;29,78;47,10
Sudáfrica;151;16,78;72,60
Egipto;62;6,89;53,45
Guinea Ecuatorial;57;6,33;46,34
Senegal;39;4,33;44,32
Túnez;37;4,11;42,53
Camerún;35;3,89;74,47
Argelia;29;3,22;52,73
Mozambique;23;2,56;63,89
Kenya;21;2,33;67,74
República Democrática del Congo;16;1,78;72,73
Angola;14;1,56;53,85
Côte d'Ivoire;14;1,56;58,33
Libia;14;1,56;63,64
Etiopía;13;1,44;65,00
Nigeria;9;1,00;47,37
Gabón;8;0,89;61,54
Mauricio;8;0,89;88,89
República Unida de Tanzanía;8;0,89;47,06
Gambia;7;0,78;13,21
Sudán;6;0,67;100,00
Uganda;6;0,67;54,55
Guinea-Bissau;5;0,56;50,00
Mauritania;5;0,56;27,78
Benín;4;0,44;66,67
Cabo Verde;4;0,44;50,00
Ghana;4;0,44;30,77
Guinea;4;0,44;33,33
Madagascar;4;0,44;57,14
Mali;4;0,44;80,00
Togo;4;0,44;36,36
Resta de països;17;1,89;..
Total continent;900;100,00;..

