Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  America
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d36&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,46,49,95,3.21,1.11
De 5 a 9 anys,94,93,187,6.31,2.19
De 10 a 14 anys,110,105,215,7.26,2.52
De 15 a 19 anys,98,103,201,6.79,2.35
De 20 a 24 anys,108,104,212,7.16,2.48
De 25 a 29 anys,95,77,172,5.81,2.01
De 30 a 34 anys,85,85,170,5.74,1.99
De 35 a 39 anys,106,112,218,7.36,2.55
De 40 a 44 anys,118,137,255,8.61,2.99
De 45 a 49 anys,110,116,226,7.63,2.65
De 50 a 54 anys,112,94,206,6.95,2.41
De 55 a 59 anys,94,90,184,6.21,2.16
De 60 a 64 anys,62,70,132,4.46,1.55
De 65 a 69 anys,47,51,98,3.31,1.15
De 70 a 74 anys,62,59,121,4.09,1.42
De 75 a 79 anys,46,35,81,2.73,0.95
De 80 a 84 anys,35,28,63,2.13,0.74
85 o més anys,56,70,126,4.25,1.48
Total,1484,1478,2962,100.00,34.69
%,50.10,49.90,100.00,,

