Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Caribbean
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=d41&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,4.96,0.08
De 5 a 9 anys,8,4,12,8.51,0.14
De 10 a 14 anys,..,..,14,9.93,0.16
De 15 a 19 anys,12,9,21,14.89,0.24
De 20 a 24 anys,5,11,16,11.35,0.18
De 25 a 29 anys,..,..,6,4.26,0.07
De 30 a 34 anys,..,..,7,4.96,0.08
De 35 a 39 anys,..,..,4,2.84,0.05
De 40 a 44 anys,..,..,8,5.67,0.09
De 45 a 49 anys,..,..,9,6.38,0.10
De 50 a 54 anys,5,4,9,6.38,0.10
De 55 a 59 anys,..,..,6,4.26,0.07
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,7,4.96,0.08
De 70 a 74 anys,..,..,4,2.84,0.05
De 75 a 79 anys,..,..,4,2.84,0.05
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,77,64,141,100.00,1.59
%,54.61,45.39,100.00,,

