Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemanya
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d126&res=d12&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3282;417;12,71;24;6,11
2023;3105;393;12,66;16;4,24
2022;3019;377;12,49;7;1,89
2021;2868;370;12,90;16;4,52
2020;2778;354;12,74;7;2,02
2019;2685;347;12,92;4;1,17
2018;2565;343;13,37;13;3,94
2017;2379;330;13,87;29;9,63
2016;2148;301;14,01;28;10,26
2015;1866;273;14,63;40;17,17
2014;1653;233;14,10;4;1,75
2013;1473;229;15,55;31;15,66
2012;1279;198;15,48;11;5,88
2011;1186;187;15,77;10;5,65
2010;1059;177;16,71;13;7,93
2009;957;164;17,14;..;..

