Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Oceania
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b5&res=d13&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;41;46;87;4,33;0,05
De 5 a 9 anys;52;48;100;4,98;0,05
De 10 a 14 anys;56;40;96;4,78;0,05
De 15 a 19 anys;48;43;91;4,53;0,05
De 20 a 24 anys;41;48;89;4,43;0,05
De 25 a 29 anys;62;58;120;5,97;0,06
De 30 a 34 anys;108;129;237;11,79;0,13
De 35 a 39 anys;99;105;204;10,15;0,11
De 40 a 44 anys;95;89;184;9,15;0,10
De 45 a 49 anys;85;114;199;9,90;0,11
De 50 a 54 anys;61;87;148;7,36;0,08
De 55 a 59 anys;72;43;115;5,72;0,06
De 60 a 64 anys;23;23;46;2,29;0,02
De 65 a 69 anys;22;18;40;1,99;0,02
De 70 a 74 anys;32;28;60;2,99;0,03
De 75 a 79 anys;46;28;74;3,68;0,04
De 80 a 84 anys;18;24;42;2,09;0,02
85 o més anys;37;41;78;3,88;0,04
Total;998;1012;2010;100,00;1,08
%;49,65;50,35;100,00;;

