Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b1&res=d42&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;390;178;45,64;16;9,88
2023;372;162;43,55;4;2,53
2022;388;158;40,72;5;3,27
2021;379;153;40,37;20;15,04
2020;356;133;37,36;14;11,76
2019;334;119;35,63;6;5,31
2018;323;113;34,98;-2;-1,74
2017;314;115;36,62;1;0,88
2016;306;114;37,25;11;10,68
2015;285;103;36,14;16;18,39
2014;254;87;34,25;4;4,82
2013;248;83;33,47;-3;-3,49
2012;241;86;35,68;10;13,16
2011;212;76;35,85;7;10,14
2010;182;69;37,91;3;4,55
2009;165;66;40,00;..;..

